CANDIDATO;VOTI;LISTA
MELONI GIORGIA ;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE
CASCONE GIANFRANCO ;1;ITALIA DEI VALORI
SPINELLI BARBARA ;3;L'ALTRA EUROPA CON TSIPRAS
CICERO MARIO ;40;L'ALTRA EUROPA CON TSIPRAS
LETO ANTONIETTA DETTA ANTONELLA;4;L'ALTRA EUROPA CON TSIPRAS
LOBINA SIMONA ;1;L'ALTRA EUROPA CON TSIPRAS
MAZZEO ANTONIO ;9;L'ALTRA EUROPA CON TSIPRAS
NASSIS OLGA DETTA ONASSIS;6;L'ALTRA EUROPA CON TSIPRAS
GRANATA BENEDETTO DETTO FABIO;2;VERDI EUROPEI-GREEN ITALIA
DE SIMONE MARIALUISA ;1;VERDI EUROPEI-GREEN ITALIA
SANFILIPPO SIMONA ;1;VERDI EUROPEI-GREEN ITALIA
LA VIA GIOVANNI ;13;NUOVO CENTRO DESTRA - UDC
PISTORIO GIOVANNI ;1;NUOVO CENTRO DESTRA - UDC
CASCIO FRANCESCO ;15;NUOVO CENTRO DESTRA - UDC
CALIA MADDALENA ;2;NUOVO CENTRO DESTRA - UDC
MARINELLO GIUSEPPE FRANCESCO MARIA ;6;NUOVO CENTRO DESTRA - UDC
SCARPA ANGELA ;1;NUOVO CENTRO DESTRA - UDC
VALENTI PATRIZIA ;33;NUOVO CENTRO DESTRA - UDC
CORRAO IGNAZIO ;21;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
DI PRIMA ANTONELLA ;21;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
MARINI NICOLA ;3;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
MOI GIULIA ;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
SAIJA MARIA ;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
SOBBRIO PAOLA ;16;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
SURIANO SIMONA ;19;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
ZANOTTO ANTONIO ;9;MOVIMENTO 5 STELLE BEPPEGRILLO.IT
CHINNICI CATERINA ;29;PARTITO DEMOCRATICO
SORU RENATO ;5;PARTITO DEMOCRATICO
FIANDACA GIOVANNI ;17;PARTITO DEMOCRATICO
GIUFFRIDA MICHELA ;7;PARTITO DEMOCRATICO
BARBAGALLO GIOVANNI ;36;PARTITO DEMOCRATICO
ZAMBUTO MARCO ;11;PARTITO DEMOCRATICO
STANCHERIS MICHELA ;19;PARTITO DEMOCRATICO
ARENA TIZIANA DEE ;5;PARTITO DEMOCRATICO
MICCICHE' GIOVANNI DETTO GIANFRANCO;273;FORZA ITALIA
IACOLINO SALVATORE ;6;FORZA ITALIA
CICU SALVATORE ;5;FORZA ITALIA
CITINO YLENIA MARIA ;6;FORZA ITALIA
LEONTINI INNOCENZO ;3;FORZA ITALIA
POGLIESE SALVATORE DOMENICO ANTONIO DETTO SALVO;44;FORZA ITALIA
REITANO FRANCESCA ;5;FORZA ITALIA
ROSSI VITTORINA ;2;SCELTA EUROPEA
